Date,Ext Temp,Temp,Gravity
2021-01-17 15:57:11,26.3,17.552,1.049
2021-01-17 21:57:18,18,16.74,
2021-01-18 03:57:27,10.5,17.115,
2021-01-18 09:57:35,19.9,16.49,
2021-01-18 15:57:42,29.7,17.177,
2021-01-18 21:57:49,20.4,17.177,
2021-01-19 03:57:57,15.9,16.927,
2021-01-19 09:58:04,20.5,17.115,1.042
2021-01-19 15:58:11,28.3,17.302,
2021-01-19 21:58:19,14.7,17.115,
2021-01-20 03:58:26,13.4,17.615,
2021-01-20 09:58:33,17.2,17.24,
2021-01-20 15:58:40,24.4,17.177,
2021-01-20 21:58:47,17.3,16.24,
2021-01-21 03:58:55,10.3,17.052,
2021-01-21 09:59:02,18.6,17.552,
2021-01-21 15:59:09,28.6,16.927,
2021-01-21 21:59:18,20.1,16.677,
2021-01-22 03:59:25,13.6,16.177,
2021-01-22 09:59:32,25,16.49,1.013
2021-01-22 15:59:39,31.8,16.99,
2021-01-22 21:59:46,22.3,16.865,
2021-01-23 03:59:54,13.5,16.615,
2021-01-23 10:00:01,24.4,17.052,
2021-01-23 16:00:09,34.4,17.24,
2021-01-23 22:00:17,24.9,16.927,
2021-01-24 04:00:25,16.4,17.615,
2021-01-24 10:00:33,25.7,16.615,1.009
2021-01-24 16:00:41,36.1,16.802,
2021-01-24 22:00:48,26,16.927,
2021-01-25 04:00:55,17.5,16.302,
2021-01-25 10:01:03,28.7,16.99,1.008
2021-01-25 16:01:12,36.6,16.427,
2021-01-25 22:01:19,29.3,16.615,
2021-01-26 04:01:27,22.9,17.49,
2021-01-26 10:01:34,27.9,10.677,1.008
2021-01-26 16:01:42,24.5,5.115,
2021-01-26 22:01:50,20.3,0.74,
2021-01-27 04:01:57,18.1,1.553,
2021-01-27 10:02:04,16.6,1.553,
2021-01-27 16:02:11,20.5,1.865,
2021-01-27 22:02:19,18,1.927,
2021-01-28 04:02:26,16.5,2.677,
2021-01-28 10:02:33,17.3,2.24,
2021-01-28 16:02:41,15.5,1.428,
2021-01-28 22:02:48,13.8,2.115,
2021-01-29 04:02:55,13.5,1.615,
2021-01-29 10:03:01,14.6,1.802,
2021-01-29 16:03:08,17.4,2.615,
2021-01-29 22:03:15,17.6,1.49,
2021-01-30 04:03:22,17.5,1.74,1.008
