Date,Ext Temp,Temp,Gravity
2020-03-02 18:31:13,,19.74,1.055
2020-03-03 00:31:15,,16.177,
2020-03-03 06:31:17,,16.427,
2020-03-03 09:00:00,15.8,,
2020-03-03 12:31:18,,16.615,
2020-03-03 15:00:00,18,,
2020-03-03 18:31:20,,16.177,
2020-03-04 00:31:22,,15.177,
2020-03-04 06:31:25,,16.115,
2020-03-04 09:00:00,15.1,,
2020-03-04 12:31:27,,15.677,
2020-03-04 15:00:00,16.9,,
2020-03-04 18:31:28,,16.052,
2020-03-05 00:31:30,,16.427,
2020-03-05 06:31:32,,15.802,
2020-03-05 09:00:00,18,,
2020-03-05 12:31:34,,16.115,
2020-03-05 15:00:00,17.7,,
2020-03-05 18:31:37,,15.865,
2020-03-06 00:31:39,,16.24,
2020-03-06 06:31:40,,16.24,
2020-03-06 09:00:00,18.6,,
2020-03-06 12:31:42,,16.177,
2020-03-06 15:00:00,24.4,,
2020-03-06 18:31:44,,16.115,
2020-03-07 00:31:47,,15.865,
2020-03-07 06:31:49,,16.49,1.011
2020-03-07 09:00:00,16.3,,
2020-03-07 12:31:50,,14.74,
2020-03-07 15:00:00,21.9,,
2020-03-07 18:31:52,,15.052,
2020-03-08 00:31:54,,16.49,
2020-03-08 06:31:56,,16.427,
2020-03-08 09:00:00,15.1,,
2020-03-08 12:31:58,,14.865,
2020-03-08 15:00:00,20.5,,
2020-03-08 18:32:00,,16.427,1.011
2020-03-09 00:32:02,,16.302,
2020-03-09 06:32:03,,16.49,1.011
2020-03-09 09:00:00,14.4,,
2020-03-09 12:32:05,,16.615,
2020-03-09 15:00:00,20,,
2020-03-09 18:32:07,,14.865,
2020-03-10 00:32:09,,6.365,
2020-03-10 06:32:11,,3.99,
2020-03-10 09:00:00,13.7,,
2020-03-10 12:32:13,,3.927,1.011
