Date,Ext Temp,Temp,Gravity
2023-01-29 13:35:45,22.6,20.302,1.032
2023-01-29 19:35:54,19.8,20.24,
2023-01-30 01:36:02,18.8,20.177,
2023-01-30 07:36:12,18.8,19.99,
2023-01-30 13:36:21,18.7,19.552,1.016
2023-01-30 19:36:30,20.5,19.74,
2023-01-31 01:36:39,17.9,19.677,
2023-01-31 07:36:47,18.2,20.427,
2023-01-31 13:36:57,25.1,20.365,
2023-01-31 19:37:05,23.6,20.615,
2023-02-01 01:37:15,18.6,20.427,
2023-02-01 07:37:23,15.8,20.365,
2023-02-01 13:37:32,27.5,20.115,1.006
2023-02-01 19:37:41,25.8,20.302,
2023-02-02 01:37:51,15.8,20.177,
2023-02-02 07:37:59,16,20.115,
2023-02-02 13:38:08,24.4,20.302,
2023-02-02 19:38:18,21.7,20.365,
2023-02-03 01:38:26,16.6,20.115,
2023-02-03 07:38:35,11.4,20.052,
2023-02-03 13:38:44,15.9,20.177,
2023-02-03 19:38:53,15.2,20.177,
2023-02-04 01:39:02,11.3,20.052,
2023-02-04 07:39:11,10.8,19.615,
2023-02-04 13:39:20,16.6,20.052,1.006
