Date,Ext Temp,Temp,Gravity
2021-05-17 13:48:32,13.7,12.99,1.042
2021-05-17 19:48:39,5,13.302,
2021-05-18 01:48:46,-0.6,13.115,
2021-05-18 07:48:54,-1.5,13.24,
2021-05-18 13:49:01,12.5,13.177,
2021-05-18 19:49:09,4.4,12.865,
2021-05-19 01:49:17,-1.9,13.365,
2021-05-19 07:49:25,0,13.115,1.037
2021-05-19 13:49:32,7.4,13.115,
2021-05-19 19:49:40,2.3,13.052,
2021-05-20 01:49:47,1.2,11.115,
2021-05-20 07:49:54,3.5,13.052,
2021-05-20 13:50:01,11.5,11.615,
2021-05-20 19:50:09,5.1,13.177,
2021-05-21 01:50:17,0.5,13.052,
2021-05-21 07:50:24,-0.5,12.927,1.024
2021-05-21 13:50:31,16.7,13.427,
2021-05-21 19:50:39,6.4,13.427,
2021-05-22 01:50:46,1.7,13.427,
2021-05-22 07:50:53,1.3,13.24,
2021-05-22 13:51:01,16.2,12.302,
2021-05-22 19:51:08,5.9,12.865,
2021-05-23 01:51:15,-0.1,13.427,
2021-05-23 07:51:22,-1.6,12.99,
2021-05-23 13:51:30,16.8,13.302,
2021-05-23 19:51:37,11.6,12.74,
2021-05-24 01:51:44,4.4,13.49,
2021-05-24 07:51:51,8.5,13.49,1.014
2021-05-24 13:51:58,15.6,12.74,
2021-05-24 19:52:06,8.7,12.115,
2021-05-25 01:52:13,9.5,13.365,
2021-05-25 07:52:20,6.7,13.427,
2021-05-25 13:52:29,16.6,13.365,
2021-05-25 19:52:36,13.2,13.427,
2021-05-26 01:52:43,11.1,13.552,
2021-05-26 07:52:50,9.1,13.302,1.012
2021-05-26 13:52:57,13.5,17.802,
2021-05-26 19:53:04,7.7,18.677,
2021-05-27 01:53:11,-0.5,18.677,
2021-05-27 07:53:18,-1.6,17.302,
2021-05-27 13:53:26,13.7,18.115,
2021-05-27 19:53:33,6.5,17.99,
2021-05-28 01:53:40,1.8,17.302,
2021-05-28 07:53:47,-1.2,17.177,
2021-05-28 13:53:54,11.2,18.865,
2021-05-28 19:54:01,6.4,17.552,
2021-05-29 01:54:08,3.8,17.802,
2021-05-29 07:54:15,3.6,17.427,
2021-05-29 13:54:21,11.4,17.365,
2021-05-29 19:54:29,7.9,18.24,
2021-05-30 01:54:36,3.7,18.24,
2021-05-30 07:54:43,1.8,18.052,1.012
2021-05-30 13:54:50,12.8,18.115,
2021-05-30 19:54:57,2.5,17.427,
2021-05-31 01:55:04,-2.8,17.99,
2021-05-31 07:55:11,-3.7,17.24,1.012
