Date,Ext Temp,Temp,Gravity
2021-06-14 11:26:48,12.3,16.427,1.036
2021-06-14 17:26:56,10.3,16.802,
2021-06-14 23:27:03,6.5,17.802,
2021-06-15 05:27:12,5.8,16.24,
2021-06-15 11:27:20,10.8,17.24,
2021-06-15 17:27:27,10.3,16.427,
2021-06-15 23:27:34,1.6,16.302,
2021-06-16 05:27:41,3.8,17.427,
2021-06-16 11:27:48,8.2,16.365,1.03
2021-06-16 17:27:55,8.1,16.49,
2021-06-16 23:28:03,7.2,17.115,
2021-06-17 05:28:10,6.4,16.177,
2021-06-17 11:28:17,9.7,17.802,
2021-06-17 17:28:24,8,16.552,
2021-06-17 23:28:32,6.1,16.302,
2021-06-18 05:28:39,3.5,16.99,
2021-06-18 11:28:47,11.4,16.552,
2021-06-18 17:28:54,8.3,16.365,
2021-06-18 23:29:01,9.6,16.24,
2021-06-19 05:29:08,8.2,17.24,
2021-06-19 11:29:15,11.4,17.615,
2021-06-19 17:29:22,10.1,16.552,1.013
2021-06-19 23:29:29,8.1,17.552,
2021-06-20 05:29:36,7.7,16.615,
2021-06-20 11:29:43,10.4,16.365,
2021-06-20 17:29:50,9.5,16.427,
2021-06-20 23:29:58,0.9,16.427,
2021-06-21 05:30:05,1.7,16.802,
2021-06-21 11:30:13,10.7,16.365,
2021-06-21 17:30:20,7.7,16.552,1.013
2021-06-21 23:30:27,1.2,9.927,
2021-06-22 05:30:34,3,4.865,
2021-06-22 11:30:42,10.7,2.865,
2021-06-22 17:30:49,8.9,1.99,
2021-06-22 23:30:56,4.3,2.74,
2021-06-23 05:31:03,1.8,2.115,
2021-06-23 11:31:10,8.6,2.927,1.013
2021-06-23 17:31:18,10.3,3.052,
2021-06-23 23:31:26,10.1,2.677,
2021-06-24 05:31:33,10.7,2.677,
2021-06-24 11:31:40,11.8,2.615,
2021-06-24 17:31:48,9.9,1.553,
2021-06-24 23:31:55,7.9,1.678,
2021-06-25 05:32:02,8.3,1.74,
2021-06-25 11:32:09,9.8,2.052,
2021-06-25 17:32:16,7.4,2.865,
2021-06-25 23:32:24,6.4,2.302,
2021-06-26 05:32:31,5.2,3.177,1.013
